Unique Response Number,1. Do you consent to all of the above stipulations?,2. What is 2 + 7?,3. What is your gender?,4. How old are you?,5. Where do you currently live?,6. Is English your native language?,7. What is the highest level of education you have completed?,"8. What is your occupational status? If you fit into multiple categories, pick the option that you feel best represents you.","9. What is your occupational field? Pick the option that you feel best represents you. If you are a full-time student, pick the option that best represents what you are studying.",10. How comfortable do you feel using computers/the Internet/digital technologies?,11. First,12. Second,13. Third,14. Who is/are the author(s) of this text?,"14.a. If you selected Other, please specify:",15. Why have you selected this option?,16. Who is/are the author(s) of this text?,"16.a. If you selected Other, please specify:",17. Why have you selected this option?,18. Who is/are the author(s) of this text?,"18.a. If you selected Other, please specify:",19. Why have you selected this option?,20. Who is/are the author(s) of this text?,"20.a. If you selected Other, please specify:",21. Why have you selected this option?,22. Do you think that your answers would have been different if you had been presented with a computer-generated piece of opinion-driven journalism?,23. Do you think that your answers would have been different if you had been presented with a computer-generated short story?,24. Do you think that your answers would have been different if you had been presented with a computer-generated poem?,"25. If you answered 'Yes' to any of the above, please explain why.","26. Do you have any questions or comments related to the questions of authorship that have been posed in this questionnaire? If not, leave this box blank and click 'Finish'."
288972-288964-27672692,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,writer,auteur,creator,Valtteri,,"I would like a more thorough reference, but if I had to guess from this I'd say Valterri",Other,"The authors of the 'Valterri' program, John Smith might be considered co-author",,Immersive Automation,,,Immersive Automation,,Money is not creative input even though it can be extremely useful. Funders are not authors,No,No,No,"Ultimately, my answers wouldn't have changed but I might have had a more difficult time reaching the answer",
288972-288964-27673446,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Employed,Media and Communications,Very comfortable,Owner,Writer,Creator,Valtteri,,"From the information provided it seems Valtteri compiled and wrote the information, and has offfered their name as owner",Valtteri,,the Valterri bot is responsible for compliling the data and any error is on the bot. ,Immersive Automation,,Any error by the bot is the responsibility of this team,Immersive Automation,,The data is compiled by a bot ran/organized by the team,No,No,No,,
288972-288964-27675588,I consent to all of the above stipulations.,9,Female,60-69,Canada,Yes,Undergraduate Programme,Retired,Business and Financial Operations,Fairly comfortable,Writer,Professional,Computer-generated,It is not possible to assign authorship,,Lack of punctuation (ie. commas) in the numbers,Valtteri,,John Smith is the editor,Valtteri,,"Valteri created the article, regardless of who created the program",Valtteri,,Valteri is the initial creator of the article,No,No,No,,No.  This was an interesting survey
288972-288964-27677973,I consent to all of the above stipulations.,9,Female,60-69,United Kingdom,Yes,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,book ,academic paper,blog,It is not possible to assign authorship,,It does not say who the author is,Other,authorship cannot be assigned to a computer ap,authorship cannot be assigned to a computer ap,Immersive Automation,,They designed the ap so have control of the info from it.,Immersive Automation,,Because they developed the ap,No,No,No,,
288972-288964-27678411,I consent to all of the above stipulations.,9,Male,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Books,Pens,Study,It is not possible to assign authorship,,"It could be that Valtteri is a byline, but I read it as a dateline, indicating the place from which the piece had been filed. I don't know if I have assumed that Valtteri is a Finnish placename or not. ",Valtteri,,"Generally, I tend to regard translation as separate from authorship; I don't know that it changes that if the text was generated automatically. Certainly, Smith's role doesn't change materially if he knows the author or not. ",Valtteri,,"The team certainly probably should be credited somewhere, but it seems that (and this could just be where these questions have led me), the bot itself is responsible for this specific article. I might have a different reaction in assigning authorship to the canon in total. ",Valtteri,,"While I think that there is a case for assigning credit to the Immersive Automation team (though I've gone the other way), funding of the project can't really be conflated with authorship. ",No,No,No,,
288972-288964-27679067,I consent to all of the above stipulations.,9,Female,40-49,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,The originator of some written text,A person who writes,someone whose text is read by others,Valtteri,,It comes under the title as in newspaper journalists authorship location,It is not possible to assign authorship,,Because there may be an degree of authorship in the developer of the bot... ,It is not possible to assign authorship,,I don't know what the Immersive Automation team is - it may be a series of coders - not authors.,It is not possible to assign authorship,,Becasue funders does not equal authors and I have already said that I am not sure who the Immersive Autimation team are - and it's not really the bot.,No,No,No,,Finish
288972-288964-27679194,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,want to be one,books,need to finish my academic paper,Valtteri,,Because of the positioning - but it could also be the place it was written in (and I don't know much about Finland beyond Helsinki),Valtteri,,because the bot generated the text - John smith only translated some of it.,Valtteri,,"because although the tea set up the software and write the algorithms, the final text is the product of the BOT.",Valtteri,,"same as previous, it could be argued that the immersive automation team write it through the way they designed the bot, but the final production is a bot produced piece.",No,No,No,,
288972-288964-27678803,I consent to all of the above stipulations.,9,Female,50-59,United Kingdom,Yes,Master's Programme,Employed,Media and Communications,Very comfortable,Book,Writing,Publishing,It is not possible to assign authorship,,Unclear who or what Valtteri is,It is not possible to assign authorship,,Not convinced bots can own text!,It is not possible to assign authorship,,Authorship unclear,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27679437,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,writer,published,book,Valtteri,,Listed as either author or publisher as a subtitle.,Valtteri,,Still the author. John Smith contributed translation.,Valtteri,,"If referencing, would note Valtteri as author, Smith as translator, and the Automation group as publisher/designer.",Valtteri,,As previous answer. Funders don't change authorship.,Yes,Yes,Yes,"Because the creative inputs would have required creativity in the bot's algorithms for that purpose. Authorship should account for that. Really, so should it in the ""news"" piece, but lists of data don't seem as author-y to me!",
288972-288964-27678657,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,Person,Books,Non-fiction/Fantasy,Valtteri,,"Typically, the author's name would appear in this style - just below the article title. This is on the assumption that what is presented is an online news article.",Valtteri,,"I also think John Smith is the author, but it wouldn't let me select multiple people. I think Valterri produced an article which John Smith edited. Therefore, both require recognition.",Valtteri,,"Again, I also wanted to select John Smith, but it wouldn't let me. Just because Immersive Automation developed Valtteri doesn't mean that they are authors on this piece.",Valtteri,,"Authorship is still assigned to John Smith and Valtteri, as the organisations responsible for developing Valtteri didn't directly publish this article.",Yes,Yes,Yes,"I think computer generated factual information, such as that presented here, is perceived differently to other forms of information. I think this is due to a conception of 'ownership' of information. For instance, Valtteri didn't introduce ideas, concepts or knowledge which was original, but simply accessed facts which were available. Had some level of invention or development of knowledge occurred, maybe I would be more concerned with who 'owned' the information. Journalists present unique ideas and give their own opinions; writing a short story involves developing a plot and seducing a reader with your ideas, and; making a poem draws on an authors underlying philosophies or personal experience. In assigning authorship to these genres, therefore, I would be most concerned with being mindful of who 'came up' with the information and how it is presented to me.","Many of the questions asked 'who is/are the authors', but I was only allowed to select one answer. This potentially needs to be addressed, as it is confusing. "
288972-288964-27679530,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Employed,Information Technology,Very comfortable,writer,creator of a work,the thing that postmodernism killed,Valtteri,,,John Smith,,,Immersive Automation,,,Immersive Automation,,,No,No,No,,
288972-288964-27680457,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,No,Secondary School,Student,Office and Administrative Support,Very comfortable,writer,book,article,Valtteri,,I have made the assumption that the author of this text has written their name underneath the title.,It is not possible to assign authorship,,"In my opinion, whoever created the bot Valtteri is the author and is responsible for the creation of the text. John Smith merely translated what was already written in Finnish into English.",Immersive Automation,,Immersive Automation are responsible for the creation of the text therefore they are the author.,Immersive Automation,,Immersive Automation are the group that actually made the program Valtteri.,No,No,No,,
288972-288964-27680139,I consent to all of the above stipulations.,9,Male,60-69,Canada,Yes,Undergraduate Programme,Retired,Management,Very comfortable,Creative,Written word,Persuasive,Valtteri,,Valtteri is cited in what appears to be the byline.,Valtteri,,Valtteri created/authored the text.  Smith only translated existing text.,Valtteri,,"The IS team only assembled an algorithm without foresight into its functional usage.  Similar to creating a tool without knowing all its possible applications.  For example, a knife can be used for many purposes.  The manufacturer of the knife is not the user (e.g. author) of the tool.",Valtteri,,"Once again, the creator of the tool is not the user (e.g. author)",No,No,No,,Thought provoking.
288972-288964-27680998,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,No,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer ,Books,Research ,Valtteri,,I think that's a name - maybe Finnish for Walter,Other,The authors of the articles the bot took data from. ,"Because although it's bot generated, it uses articles written by people. Smith would be a sub editor. ",Other,Immersive automation and the journalists who wrote the articles,Because the bot is just pulling info not writing it ,Other,Immersive and the original authors ,,Yes,Yes,Yes,I'm actually not sure to be honest. I'd need to know more about how the bot pulled info and from where. ,"This sounds like interesting research. All the very best for your project. PhDs can be really tough but as long as you care deeply about your research question, you will be able to persevere. All the best and I hope you get lots of interesting data. "
288972-288964-27681612,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Undergraduate Programme,Student,Media and Communications,Very comfortable,Book,Reading,words,Valtteri,,Name where you would normally see a byline in an online news article ,It is not possible to assign authorship,,"translation can change meaning of the text slightly, also not sure of legal implications of who owns what a bot creates but assume it would be the creators of the bot itself?",It is not possible to assign authorship,,Same as last time,It is not possible to assign authorship,,,Yes,No,No,Bots have to be programmed with opinion's which presumably originally came from somewhere ,
288972-288964-27681543,I consent to all of the above stipulations.,9,Female,30-39,Sweden,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,Writing ,Journals,Books ,It is not possible to assign authorship,,It seems like a factual report so I would assume fr a newspaper ,Valtteri,,,Valtteri,,"Valteri takes the information and synthesizes it, before releasing it. The immersive research team programmed it with what to look for and how to display the info, but valteri ""authored""� it. ",Valtteri,,"See before. If someone pays for a book to be written, and someone teaches you how to write that book, you have still written the book- there may be stakeholders but valteri still wrote it! ",Yes,No,Yes,"I think computers are capable of relating facts, but they can't have opinions. They would merely be relating someone's opinion they were programmed with. With stories there are set narrative structures, which can be preprogrammed and the computer can the choose which structures to include. Poems are a funny one. I've answered yes above but not sure how to explain the answer....","Interesting stuff, hope I hear about your findings "
288972-288964-27682103,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Roland Barthes,authority,canon formation,Valtteri,,"Assume that in Finland, only using the surname could be a sign of authorship",It is not possible to assign authorship,,"John Smith didn't write it, but without the bot it wouldn't exist.",It is not possible to assign authorship,,"Immersive Automaton as an umbrella author possibly, but it's not simple. All three are authors, in a sense.",It is not possible to assign authorship,,"Just because they fund it, doesn't mean they *wrote* it!",No,No,No,,"I would have liked an option for ""author is everyone except the funder"", perhaps."
288972-288964-27682423,I consent to all of the above stipulations.,9,Female,40-49,India,No,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,name,creative,ownership,Valtteri,,,It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,Yes,,
288972-288964-27683124,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Not Employed/Unpaid Worker,Not Employed,Very comfortable,Writer,Books,Digital,Valtteri,,"Only possible information given, though that is usually also the spot for location reporting.",Valtteri,,"Translators do get credit, but not authorial credit.",Valtteri,,"That one is hard. I ultimately think that as neutral networks and similar technology get more advanced, and generate content beyond the scope of what the programmers ever could hope to, they should become their own distinct authorial entities.",Valtteri,,See previous.,No,No,No,,Great survey!
288972-288964-27682723,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Very comfortable,books,typewriter,pen,It is not possible to assign authorship,,No idea what Valterri is. Could be a title rather than an author,Valtteri,,,Valtteri,,"Immersive automation are not authors but have merely created a language (code). Much like if  Icreated a new language. Mikeish. Mikeish has 200 words (and 3 forms of punctuation) in it that only 4 people can speak (including Mike). 1 of these 4 people (not Mike) decides create a poem out of these 200 words. Mike has not authored this poem, but provided the builsding blocks to do so. Code is much the same as a language,except that its development and expansion has developed at a far quicker rate. Many people would think a automated robot cannto be an author as it itself has been created along a fixed set parametres. If I wrote a book, but within that book there was a character that wrote a book, that character woudl be considered an author. But I have 'created' this character, and due to my imagination he exists within a fixed set of parameters",Valtteri,,"can't see how funding makes something an author. Its liek providing the ink for a writer to author, does not make the supplier of ink an author",No,No,No,, I think the fundamental difference question around authorship is whether an author has to have an innate capacity to create something novel. There is plenty of authorship which is rehashing of the same thing (print media!) or the repackaging of the same stories (7 basic stories in existence). I think that as humans we like to think that we have novel thoughts whereas the reality is hardly any of us do.
288972-288964-27682741,I consent to all of the above stipulations.,9,Male,50-59,United States of America,Yes,Undergraduate Programme,Employed,Engineering,Very comfortable,story teller,entertainer,intellegent,It is not possible to assign authorship,,It is not clear if after the heading Valtteri is a byline of the author,It is not possible to assign authorship,,The bot only accumulated works and J.Smith performed a translation. no credit was offered to the creator of the articles the bot scraped.,It is not possible to assign authorship,We have only defined the engineers who created the scraping bot not the creators of the content scraped.,,Other,"We are concerned with authoring stories, they created content that was reused with the blessing of the Swedes and Finns, the bot only amassed the content and is not responsible for its truthfullness or accuracy  ","Someone produced the content that was scraped, and we have pointed out the bot, the development team, the translator, the funding all except the authors",No,No,No,computer-generated key words. To author something requires a type of AI that currently is not available.,
288972-288964-27683705,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,No,Master's Programme,Student,Information Technology,Comfortable,Who is,What did he do,Where,Valtteri,,Because the name of the author should be on the first line before the main article,John Smith,,,Immersive Automation,,,It is not possible to assign authorship,,,Yes,Yes,Yes,,no
288972-288964-27682242,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Secondary School,Student,"Life, Physical, and Social Science",Very comfortable,Book,Journal,Article,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,Yes,,
288972-288964-27686635,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Master's Programme,Employed,Business and Financial Operations,Very comfortable,Person,Literary,Library,Valtteri,,,Other,Valtteri and john,Both have input,Other,Valtteri and john,The research team did not make this text,Other,Valtteri and John ,Just because they fund something doesnt mean they write it!,No,No,No,,
288972-288964-27686510,I consent to all of the above stipulations.,9,Male,18-29,France,No,Trade/Technical/Vocational Training,Student,Information Technology,Very comfortable,Writer,Copyright holder,Creator,Other,Machine,"Repetitive sentences; numbers too precise, cloud understanding",It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,No,It really depends on the quality of the generated text. However if the quality of the generated text is high enough I believe I could be fooled.,"I think the questions where new sections were appearing asking for authorship were a bit confusing. Did the questions relate to the entirety of the text, or just the new snippet, that I think requires clarification"
288972-288964-27688242,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Undergraduate Programme,Employed,"Life, Physical, and Social Science",Comfortable,Original content creator,Story giver,Introvert,Valtteri,,Because the word is capitalized (formal) and in the traditional by line spot,It is not possible to assign authorship,,"There is nothing ""original"" about it - no creativity - whoch requires a forebrain (not possible with machinery)",Immersive Automation,They are the bots creators,It is there intellectual property,Immersive Automation,,Same reasoning. The team is responsible for the creative development of the bot.,No,No,No,,
288972-288964-27687192,I consent to all of the above stipulations.,9,Male,40-49,United Kingdom,Yes,Doctoral Programme,Employed,Engineering,Very comfortable,my cousin,storytelling,insightful,Valtteri,,name at top,Valtteri,,generated most of the text,Valtteri,,others had no direct involvement in the text creation,Valtteri,,funding not relevant to authorship,No,No,No,,
288972-288964-27689310,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Secondary School,Student,"Life, Physical, and Social Science",Fairly comfortable,Books,Writing,Publishing,It is not possible to assign authorship,,,Other,"Because multiple people, and cannot select 2 options",,Other,Because multiple people are auyhors of this work,,Other,Because multiple aurthors ,,No,No,No,,
288972-288964-27689176,I consent to all of the above stipulations.,9,Male,30-39,Sweden,No,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,books,writer,shed,It is not possible to assign authorship,,I don't know if Valtteri is a surname and how the word is linked to the rest of the text,Valtteri,,"The original 'writer' was Valtteri, and its creators seem to have decided to assign it authorship ofthe texts it creates.",Valtteri,,"Valtteri can be seen as a product made by IA, but authorship can still be held by the product. It gets fuzzy.",Valtteri,,,Yes,No,No,Journalism and sources are a sensitive issue and the political views of those funding and creating the algorithms for generation are important.,
288972-288964-27690589,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,Healthcare,Very comfortable,book,typing,editor,Valtteri,,it says it under the title,It is not possible to assign authorship,,"It is not either option, but it doesn't say who it is",It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,"that is creative material, this was facts",