ac,Trial_num,CN,bc,oe,Ptype,interim,subtraction,ans,Problem,URN,List,second,LHS,Problem_left,last,RHS,minus,Originalproblem,Problem_right,plus,Originalproblemcopy,first,trials_2.thisRepN,trials_2.thisTrialN,trials_2.thisN,trials_2.thisIndex,trials.thisRepN,trials.thisTrialN,trials.thisN,trials.thisIndex,key_resp_3.keys,key_resp_3.rt,solved.keys,solved.rt,ans.keys,ans.rt,key_resp_2.keys,key_resp_2.rt,key_resp_5.keys,key_resp_5.rt,solved_arithmetic.keys,solved_arithmetic.rt,Stim,TrialRT,arithmetic_answer.keys,arithmetic_answer.rt,experimenter_ends.keys,experimenter_ends.rt,Conducive_median,Nonconducive_mean,Confidence,Lower_Nonconinterval,Bazvalue,date,frameRate,expName,session,participant
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,space,83.39165199,,,,,,,,,,,,,,,,,,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
4,1,Nonconducive,-3,e,Practice,11,5,6,9 + 2 − 5,,,,,,,,,,,,,,0,0,0,0,,,,,,,space,3.865776341,['num_6'],[4.982046388557137],return,5.498595417,,,,,,,,,,,,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-5,2,Nonconducive,11,e,Practice,22,8,14,3 + 19 − 8,,,,,,,,,,,,,,0,1,1,1,,,,,,,space,5.288890109,"['num_1', 'num_4']","[6.271964799907437, 6.671768936581429]",return,7.238265484,,,,,,,,,,,,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
12,3,Nonconducive,-13,e,Practice,53,27,26,39 + 14 − 27,,,,,,,,,,,,,,0,2,2,2,,,,,,,space,22.35775791,"['num_2', 'num_7']","[23.423997879397575, 23.957538189990373]",return,24.30715028,,,,,,,,,,,,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,space,6.931356186,,,,,,,,,,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-8,1,Nonconducive,23,o,2,83,34,49,26 + 57 - 34,1N102,1,57,26 + 57,26 + 57    − 34,34,57 − 34,−,26 + 57 − 34,26 +    57 − 34,+,26 + 57 - 34,26,,,,,0,0,0,0,,,,,,,,,,,['space'],25.05666289,26 + 57 − 34,25.05666289,"['num_4', 'num_9']","[25.7896902728462, 26.206159779121663]",return,26.70611573,,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-32,2,Conducive,4,o,1,62,45,17,13 + 49 - 45,3C101,3,49,13 + 49,13 + 49    − 45,45,49 − 45,−,13 + 49 − 45,13 +    49 − 45,+,13 + 49 - 45,13,,,,,0,1,1,1,,,,,,,,,,,['space'],11.8163171,13 + 49 − 45,11.8163171,"['num_1', 'num_7']","[12.61610274647137, 12.982631845290598]",return,13.58252787,11.8163171,,,,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-8,3,Nonconducive,-17,o,2,63,44,19,36 + 27 - 44,3N104,3,27,36 + 27,36 + 27    − 44,44,27 − 44,−,36 + 27 − 44,36 +    27 − 44,+,36 + 27 - 44,36,,,,,0,2,2,2,,,,,,,,,,,['space'],11.32022903,36 + 27 − 44,11.32022903,"['num_1', 'num_9']","[12.08646429563305, 12.587472648070616]",return,13.08613838,,18.18844596,15.98294806,2.205497901,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
9,4,Conducive,6,e,1,81,33,48,42 + 39 - 33,1C101,1,39,42 + 39,42 + 39    − 33,33,39 − 33,−,42 + 39 − 33,42 +    39 − 33,+,42 + 39 - 33,42,,,,,0,3,3,3,,,,,,,,,,,['space'],22.67348225,42 + 39 − 33,22.67348225,"['num_4', 'num_8']","[23.856285383690192, 24.172987452975576]",return,24.82262597,17.24489967,,,2.205497901,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
9,5,Conducive,2,o,1,63,26,37,35 + 28 - 26,2C101,2,28,35 + 28,35 + 28    − 26,26,28 − 26,−,35 + 28 − 26,35 +    28 − 26,+,35 + 28 - 26,35,,,,,0,4,4,4,,,,,,,,,,,['space'],20.97368092,35 + 28 − 26,20.97368092,"['num_3', 'num_7']","[22.206455667848786, 22.523478118653657]",return,23.00643607,20.97368092,,,2.205497901,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
22,6,Nonconducive,-7,e,2,61,23,38,45 + 16 - 23,2N105,2,16,45 + 16,45 + 16    − 23,23,16 − 23,−,45 + 16 − 23,45 +    16 − 23,+,45 + 16 - 23,45,,,,,0,5,5,5,,,,,,,,,,,['space'],11.93072135,45 + 16 − 23,11.93072135,"['num_4', 'num_8']","[12.91432776964939, 13.264167401121085]",return,13.79757458,,16.10253776,12.03958803,4.062949724,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
18,7,Nonconducive,-9,e,2,83,37,46,55 + 28 - 37,1N106,1,28,55 + 28,55 + 28    − 37,37,28 − 37,−,55 + 28 − 37,55 +    28 − 37,+,55 + 28 - 37,55,,,,,0,6,6,6,,,,,,,,,,,"['space', 'space']",27.18598601,55 + 28 − 37,27.18598601,"['num_4', 'num_7']","[27.602613538903825, 27.88583870232287]",return,28.18579797,,18.87339982,11.99588135,6.877518469,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-31,8,Conducive,3,e,1,64,46,18,15 + 49 - 46,3C102,3,49,15 + 49,15 + 49    − 46,46,49 − 46,−,15 + 49 − 46,15 +    49 − 46,+,15 + 49 - 46,15,,,,,0,7,7,7,,,,,,,,,,,['space'],15.19311144,15 + 49 − 46,15.19311144,"['num_1', 'num_8']","[19.50750328776121, 19.808178380211757]",return,20.20775221,20.97368092,,,6.877518469,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
11,9,Conducive,4,o,1,83,34,49,45 + 38 - 34,1C102,1,38,45 + 38,45 + 38    − 34,34,38 − 34,−,45 + 38 − 34,45 +    38 − 34,+,45 + 38 - 34,45,,,,,0,8,8,8,,,,,,,,,,,['space'],25.06321155,45 + 38 − 34,25.06321155,"['num_3', 'num_9']","[26.395346843608422, 26.828809211816406]",return,27.34565808,20.97368092,,,6.877518469,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-9,10,Nonconducive,-16,e,2,61,43,18,34 + 27 - 43,3N105,3,27,34 + 27,34 + 27    − 43,43,27 − 43,−,34 + 27 − 43,34 +    27 − 43,+,34 + 27 - 43,34,,,,,0,9,9,9,,,,,,,,,,,['space'],14.89878156,34 + 27 − 43,14.89878156,"['num_1', 'num_8']","[15.532015831824538, 15.882126464184694]",return,16.34891562,,18.07847617,9.877849238,8.200626931,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-12,11,Nonconducive,23,o,2,63,26,37,14 + 49 - 26,2N101,2,49,14 + 49,14 + 49    − 26,26,49 − 26,−,14 + 49 − 26,14 +    49 − 26,+,14 + 49 - 26,14,,,,,0,10,10,10,,,,,,,,,,,['space'],14.47228265,14 + 49 − 26,14.47228265,"['num_3', 'num_7']","[15.47193738378337, 15.788795890899564]",return,16.27212637,,17.47744392,8.427257067,9.050186849,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
11,12,Conducive,5,o,1,62,23,39,34 + 28 - 23,2C102,2,28,34 + 28,34 + 28    − 23,23,28 − 23,−,34 + 28 − 23,34 +    28 − 23,+,34 + 28 - 23,34,,,,,0,11,11,11,,,,,,,,,,,['space'],12.37461172,34 + 28 − 23,12.37461172,"['num_3', 'num_9']","[13.39106771585466, 13.791230553415517]",return,14.34053316,15.19311144,,,9.050186849,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-7,13,Nonconducive,19,e,2,84,36,48,29 + 55 - 36,1N107,1,55,29 + 55,29 + 55    − 36,36,55 − 36,−,29 + 55 − 36,29 +    55 − 36,+,29 + 55 - 36,29,,,,,0,12,12,12,,,,,,,,,,,['space'],13.95631276,29 + 55 − 36,13.95631276,"['num_4', 'num_8']","[14.906580146538545, 15.29007484918111]",return,15.94031541,,16.97442518,7.384168538,9.590256642,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-33,14,Conducive,2,e,1,63,47,16,14 + 49 - 47,3C103,3,49,14 + 49,14 + 49    − 47,47,49 − 47,−,14 + 49 − 47,14 +    49 − 47,+,14 + 49 - 47,14,,,,,0,13,13,13,,,,,,,,,,,['space'],28.17294123,14 + 49 − 47,28.17294123,"['num_1', 'num_7']","[29.439066476992593, 29.788981957108263]",return,30.42211668,25.06321155,,,9.590256642,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
8,15,Conducive,3,e,1,81,35,46,43 + 38 - 35,1C103,1,38,43 + 38,43 + 38    − 35,35,38 − 35,−,43 + 38 − 35,43 +    38 − 35,+,43 + 38 - 35,43,,,,,0,14,14,14,,,,,,,,,,,['space'],13.12096081,43 + 38 − 35,13.12096081,"['num_4', 'num_6']","[14.321114327216492, 14.770759320001162]",return,15.47079768,13.12096081,,,9.590256642,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-12,16,Nonconducive,-19,e,2,63,47,16,35 + 28 - 47,3N103,3,28,35 + 28,35 + 28    − 47,47,28 − 47,−,35 + 28 − 47,35 +    28 − 47,+,35 + 28 - 47,35,,,,,0,15,15,15,,,,,,,,,,,['space'],45.68693511,35 + 28 − 47,45.68693511,"['num_3', 'num_0']","[47.70266422318127, 48.1358172711316]",return,48.6690376,,20.56348892,12.79926817,7.76422075,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
7,17,Conducive,3,e,1,62,26,36,33 + 29 - 26,2C103,2,29,33 + 29,33 + 29    − 26,26,29 − 26,−,33 + 29 − 26,33 +    29 − 26,+,33 + 29 - 26,33,,,,,0,16,16,16,,,,,,,,,,,['space'],15.92968001,33 + 29 − 26,15.92968001,"['num_3', 'num_6']","[17.01268924138276, 17.445947371310467]",return,18.22892385,15.92968001,,,7.76422075,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-9,18,Nonconducive,23,o,2,64,25,39,16 + 48 - 25,2N104,2,48,16 + 48,16 + 48    − 25,25,48 − 25,−,16 + 48 − 25,16 +    48 − 25,+,16 + 48 - 25,16,,,,,0,17,17,17,,,,,,,,,,,['space'],20.62700875,16 + 48 − 25,20.62700875,"['num_3', 'num_9']","[22.057884762993126, 22.474491349896198]",return,23.35750232,,20.57054668,11.37714834,9.193398342,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
25,19,Nonconducive,-9,o,2,82,33,49,58 + 24 - 33,1N104,1,24,58 + 24,58 + 24    − 33,33,24 − 33,−,58 + 24 − 33,58 +    24 − 33,+,58 + 24 - 33,58,,,,,0,18,18,18,,,,,,,,,,,['space'],18.41452746,58 + 24 − 33,18.41452746,"['num_4', 'num_9']","[19.347634885163643, 19.79688167255881]",return,20.4139345,,20.35494476,10.26153538,10.09340938,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-29,20,Conducive,4,o,1,63,44,19,15 + 48 - 44,3C104,3,48,15 + 48,15 + 48    − 44,44,48 − 44,−,15 + 48 − 44,15 +    48 − 44,+,15 + 48 - 44,15,,,,,0,19,19,19,,,,,,,,,,,['space'],12.93627331,15 + 48 − 44,12.93627331,"['num_1', 'num_9']","[13.935747506178814, 14.435208072191017]",return,15.03528147,13.12096081,,,10.09340938,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-12,21,Nonconducive,-17,e,2,61,45,16,33 + 28 - 45,3N107,3,28,33 + 28,33 + 28    − 45,45,28 − 45,−,33 + 28 − 45,33 +    28 − 45,+,33 + 28 - 45,33,,,,,0,20,20,20,,,,,,,,,,,['space'],26.63638554,33 + 28 − 45,26.63638554,"['num_2', 'num_6']","[27.58644276567793, 28.119388138456998]",return,28.61879024,,20.92598483,9.499196323,11.42678851,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
11,22,Conducive,5,o,1,82,33,49,44 + 38 - 33,1C104,1,38,44 + 38,44 + 38    − 33,33,38 − 33,−,44 + 38 − 33,44 +    38 − 33,+,44 + 38 - 33,44,,,,,0,21,21,21,,,,,,,,,,,['space'],10.84420451,44 + 38 − 33,10.84420451,"['num_4', 'num_9']","[11.727608946504915, 12.128565429529772]",return,12.62707631,12.93627331,,,11.42678851,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
22,23,Nonconducive,-9,e,2,63,25,38,47 + 16 - 25,2N107,2,16,47 + 16,47 + 16    − 25,25,16 − 25,−,47 + 16 − 25,47 +    16 − 25,+,47 + 16 - 25,47,,,,,0,22,22,22,,,,,,,,,,,['space'],23.38715835,47 + 16 − 25,23.38715835,"['num_3', 'num_8']","[24.336868722981308, 24.769915108774512]",return,25.38661161,,21.13108262,8.731544345,12.39953828,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
11,24,Conducive,3,o,1,64,25,39,36 + 28 - 25,2C104,2,28,36 + 28,36 + 28    − 25,25,28 − 25,−,36 + 28 − 25,36 +    28 − 25,+,36 + 28 - 25,36,,,,,0,23,23,23,,,,,,,,,,,['space'],6.344173896,36 + 28 − 25,6.344173896,"['num_3', 'num_9']","[7.244071065440949, 7.676811686380461]",return,8.243523533,10.84420451,,,12.39953828,1,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-9,25,Nonconducive,21,o,2,82,35,47,26 + 56 - 35,1N105,1,56,26 + 56,26 + 56    − 35,35,56 − 35,−,26 + 56 − 35,26 +    56 − 35,+,26 + 56 - 35,26,,,,,0,24,24,24,,,,,,,,,,,['space'],10.45101619,26 + 56 − 35,10.45101619,"['num_4', 'num_7']","[11.650481540138571, 12.050494260587584]",return,12.71823413,,20.30953905,8.468144178,11.84139487,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-31,26,Conducive,6,e,1,61,43,18,12 + 49 - 43,3C105,3,49,12 + 49,12 + 49    − 43,43,49 − 43,−,12 + 49 − 43,12 +    49 − 43,+,12 + 49 - 43,12,,,,,0,25,25,25,,,,,,,,,,,['space'],4.26165373,12 + 49 − 43,4.26165373,"['num_1', 'num_8']","[5.1773041100095725, 5.6276846766377275]",return,6.16094174,6.344173896,,,11.84139487,2,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-17,27,Nonconducive,-11,o,2,62,45,17,28 + 34 - 45,3N101,3,34,28 + 34,28 + 34    − 45,45,34 − 45,−,28 + 34 − 45,28 +    34 − 45,+,28 + 34 - 45,28,,,,,0,26,26,26,,,,,,,,,,,['space'],30.14858592,28 + 34 − 45,30.14858592,"['num_1', 'num_7']","[30.91512181015787, 31.31491291034763]",return,31.94782719,,21.01232811,8.173030576,12.83929754,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
8,28,Conducive,4,o,1,82,35,47,43 + 39 - 35,1C105,1,39,43 + 39,43 + 39    − 35,35,39 − 35,−,43 + 39 − 35,43 +    39 − 35,+,43 + 39 - 35,43,,,,,0,27,27,27,,,,,,,,,,,['space'],4.430694683,43 + 39 − 35,4.430694683,"['num_4', 'num_7']","[5.247229845494076, 5.630444856256872]",return,6.130471917,4.430694683,,,12.83929754,3,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
9,29,Conducive,6,e,1,61,23,38,32 + 29 - 23,2C105,2,29,32 + 29,32 + 29    − 23,23,29 − 23,−,32 + 29 − 23,32 +    29 − 23,+,32 + 29 - 23,32,,,,,0,28,28,28,,,,,,,,,,,['space'],3.784350054,32 + 29 − 23,3.784350054,"['num_3', 'num_8']","[4.783966465418416, 5.267344748292089]",return,5.784884945,4.26165373,,,12.83929754,4,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
22,30,Nonconducive,-9,o,2,61,24,37,46 + 15 - 24,2N106,2,15,46 + 15,46 + 15    − 24,24,15 − 24,−,46 + 15 − 24,46 +    15 − 24,+,46 + 15 - 24,46,,,,,0,29,29,29,,,,,,,,,,,['space'],29.61971622,46 + 15 − 24,29.61971622,"['num_3', 'num_7']","[30.952335446956567, 31.818767562221183]",return,32.73477506,,21.58615399,7.843301982,13.74285201,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-29,31,Conducive,5,o,1,62,43,19,14 + 48 - 43,3C106,3,48,14 + 48,14 + 48    − 43,43,48 − 43,−,14 + 48 − 43,14 +    48 − 43,+,14 + 48 - 43,14,,,,,0,30,30,30,,,,,,,,,,,['space'],6.964825981,14 + 48 − 43,6.964825981,"['num_1', 'num_9']","[7.981221139492845, 8.514570248289601]",return,9.064211409,4.430694683,,,13.74285201,5,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
23,32,Nonconducive,-8,e,2,81,33,48,56 + 25 - 33,1N101,1,25,56 + 25,56 + 25    − 33,33,25 − 33,−,56 + 25 − 33,56 +    25 − 33,+,56 + 25 - 33,56,,,,,0,31,31,31,,,,,,,,,,,['space'],23.01493152,56 + 25 − 33,23.01493152,"['num_4', 'num_8']","[23.881565500243596, 24.28107967386495]",return,24.89778842,,21.67545258,7.358599293,14.31685329,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-17,33,Nonconducive,-11,e,2,64,46,18,29 + 35 - 46,3N102,3,35,29 + 35,29 + 35    − 46,46,35 − 46,−,29 + 35 − 46,29 +    35 − 46,+,29 + 35 - 46,29,,,,,0,32,32,32,,,,,,,,,,,['space'],12.65777802,29 + 35 − 46,12.65777802,"['num_1', 'num_8']","[13.523278620912606, 13.940362817254936]",return,14.39045105,,21.14500114,7.12980637,14.01519477,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
7,34,Conducive,2,e,1,83,37,46,44 + 39 - 37,1C106,1,39,44 + 39,44 + 39    − 37,37,39 − 37,−,44 + 39 − 37,44 +    39 − 37,+,44 + 39 - 37,44,,,,,0,33,33,33,,,,,,,,,,,['space'],11.58998316,44 + 39 − 37,11.58998316,"['num_4', 'num_6']","[13.33898023866277, 13.75531345440504]",return,14.45532377,6.964825981,,,14.01519477,6,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
9,35,Conducive,4,o,1,61,24,37,33 + 28 - 24,2C106,2,28,33 + 28,33 + 28    − 24,24,28 − 24,−,33 + 28 − 24,33 +    28 − 24,+,33 + 28 - 24,33,,,,,0,34,34,34,,,,,,,,,,,['space'],5.471590534,33 + 28 − 24,5.471590534,"['num_3', 'num_7']","[6.703878591601097, 7.120336641572067]",return,7.85353429,6.964825981,,,14.01519477,7,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
22,36,Nonconducive,-12,e,2,62,26,36,48 + 14 - 26,2N103,2,14,48 + 14,48 + 14    − 26,26,14 − 26,−,48 + 14 − 26,48 +    14 − 26,+,48 + 14 - 26,48,,,,,0,35,35,35,,,,,,,,,,,['space'],21.41292319,48 + 14 − 26,21.41292319,"['num_3', 'num_6']","[22.16206485296243, 22.595859058994392]",return,23.08004442,,21.1598857,6.733874289,14.42601141,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-32,37,Conducive,3,e,1,61,45,16,13 + 48 - 45,3C107,3,48,13 + 48,13 + 48    − 45,45,48 − 45,−,13 + 48 − 45,13 +    48 − 45,+,13 + 48 - 45,13,,,,,0,36,36,36,,,,,,,,,,,['space'],5.577890831,13 + 48 − 45,5.577890831,"['num_1', 'num_6']","[6.210944169471986, 6.694126114965911]",return,7.227299824,5.577890831,,,14.42601141,8,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
23,38,Nonconducive,-12,e,2,81,35,46,58 + 23 - 35,1N103,1,23,58 + 23,58 + 23    − 35,35,23 − 35,−,58 + 23 − 35,58 +    23 − 35,+,58 + 23 - 35,58,,,,,0,37,37,37,,,,,,,,,,,['space'],25.81464329,58 + 23 − 35,25.81464329,"['num_4', 'num_6']","[26.63149883639562, 26.94763322597464]",return,27.58087856,,21.40487294,6.42754534,14.9773276,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
9,39,Conducive,3,e,1,84,36,48,45 + 39 - 36,1C107,1,39,45 + 39,45 + 39    − 36,36,39 − 36,−,45 + 39 − 36,45 +    39 − 36,+,45 + 39 - 36,45,,,,,0,38,38,38,,,,,,,,,,,['space'],3.82773627,45 + 39 − 36,3.82773627,"['num_4', 'num_8']","[5.010882700466027, 5.410934135328716]",return,6.060611759,5.471590534,,,14.9773276,9,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-16,40,Nonconducive,-8,o,2,62,43,19,27 + 35 - 43,3N106,3,35,27 + 35,27 + 35    − 43,43,35 − 43,−,27 + 35 − 43,27 +    35 − 43,+,27 + 35 - 43,27,,,,,0,39,39,39,,,,,,,,,,,['space'],17.45900914,27 + 35 − 43,17.45900914,"['num_1', 'num_9']","[18.408697390372254, 18.90827725998315]",return,19.47497923,,21.20757975,6.138875263,15.06870449,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
9,41,Conducive,4,e,1,63,25,38,34 + 29 - 25,2C107,2,29,34 + 29,34 + 29    − 25,25,29 − 25,−,34 + 29 − 25,34 +    29 − 25,+,34 + 29 - 25,34,,,,,0,40,40,40,,,,,,,,,,,['space'],12.93028403,34 + 29 − 25,12.93028403,"['num_3', 'num_8']","[13.696810445937444, 14.097354896997786]",return,14.69715216,5.577890831,,,15.06870449,10,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-8,42,Nonconducive,24,o,2,62,23,39,15 + 47 - 23,2N102,2,47,15 + 47,15 + 47    − 23,23,47 − 23,−,15 + 47 − 23,15 +    47 − 23,+,15 + 47 - 23,15,,,,,0,41,41,41,,,,,,,,,,,['space'],12.7292713,15 + 47 − 23,12.7292713,"['num_3', 'num_9']","[13.829214132972993, 14.295422178696754]",return,14.84541216,,20.80385077,5.988608035,14.81524274,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-32,43,Conducive,5,o,1,61,44,17,12 + 49 - 44,BUP1,3,49,12 + 49,12 + 49    − 44,44,49 − 44,−,12 + 49 − 44,12 +    49 − 44,+,12 + 49 - 44,12,,,,,0,42,42,42,,,,,,,,,,,['space'],4.203900912,12 + 49 − 44,4.203900912,"['num_1', 'num_7']","[5.470256072138, 5.904181433119447]",return,6.354703031,4.203900912,,,14.81524274,11,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-11,44,Nonconducive,24,e,2,83,35,48,24 + 59 - 35,NBUP2,1,59,24 + 59,24 + 59    − 35,35,59 − 35,−,24 + 59 − 35,24 +    59 − 35,+,24 + 59 - 35,24,,,,,0,43,43,43,,,,,,,,,,,['space'],12.62594016,24 + 59 − 35,12.62594016,"['num_4', 'num_8']","[13.409129569634388, 13.82591195157329]",return,14.49211194,,20.43212756,5.840012887,14.59211468,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
-18,45,Nonconducive,-9,o,2,61,44,17,26 + 35 - 44,NBUP1,3,35,26 + 35,26 + 35    − 44,44,35 − 44,−,26 + 35 − 44,26 +    35 − 44,+,26 + 35 - 44,26,,,,,0,44,44,44,,,,,,,,,,,['space'],18.43694034,26 + 35 − 44,18.43694034,"['num_1', 'num_7']","[19.136659902178508, 19.55303775800894]",return,20.05367516,,20.34538029,5.593072812,14.75230748,,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
11,46,Conducive,2,e,1,83,35,48,46 + 37 - 35,BUP2,1,37,46 + 37,46 + 37    − 35,35,37 − 35,−,46 + 37 − 35,46 +    37 − 35,+,46 + 37 - 35,46,,,,,0,45,45,45,,,,,,,,,,,['space'],4.837600149,46 + 37 − 35,4.837600149,"['num_4', 'num_8']","[5.788397685510063, 6.205341245820819]",return,6.805552516,4.837600149,,,14.75230748,12,2017_Oct_23_1216,60.09141818,Expt5_neutral_break,1,801g
